,METTL3,METTL14,WTAP,ALKBH5,FTO,KIAA1429,YTHDF1,YTHDF2,YTHDF3,IGF2BP1,IGF2BP2,IGF2BP3,METTL5,METTL16,ZCCHC4,ZC3H13,CBLL1,RBM15
GSK690693,0.12246013120168503,-0.15262604409416083,-0.12032586835365268,-0.29978534233508247,0.24841392645895788,-0.08288691675182178,-0.009200166968750395,-0.05681512165302162,-0.18348849673004353,0.2077672525521832,0.10111207867276352,0.16398862596563202,-0.06771871943436471,-0.11275808988317024,0.06005819911433162,0.30082208619274864,-0.2224762718338676,-0.14117370461642054
SN-38,0.08902637638295013,-0.19240245605615097,-0.1285873165125659,-0.0696278733901276,0.18627985383105558,0.1944039396585293,-0.235459040899552,-0.04655611418498576,-0.25200179430556746,0.09820514694257682,0.10173802618335079,0.0323604052882443,-0.062097031072021025,0.3143342214519826,-0.2553239029943659,0.04542661654386081,0.040917790708030484,-0.1009794458910371
Z-LLNle-CHO,0.42208768420766807,0.14388988450212326,-0.033075279802473496,-0.36838467284999443,0.7214742192294298,0.6645519797425729,-0.08036931736249849,-0.9325549229492739,-0.26172096983951987,0.08557597152023518,0.5660575587341331,0.30388315368418617,-0.5262997571358405,0.08236938389246301,-0.2892028255885726,0.652518614999884,-0.2937227422746981,-0.5523362889780516
FMK,0.052875703954986,-0.26579497977342004,-0.23248787838940022,0.23056945042736146,-0.0476298498397202,-0.36314852212557325,0.009490504957231222,-0.22488057201255585,-0.20250276560695651,0.3021539214434208,-0.005036129147466581,-0.05501326073731484,0.21861045955209565,0.22639335274497613,-0.15971517499569104,0.07161575959233782,0.028410821268468327,0.0924686766475406
SGC0946,0.1938268904260303,-0.19619013193534804,0.11364602004571189,0.04202653683838142,0.09663764940501776,0.05101491158005772,-0.133882551647396,-0.05642889619947444,-0.09202817343088096,0.12462759452382062,-0.09192479594579661,-0.1491831427994566,-0.15625640210169348,0.07087864557754486,-0.26957939164441813,0.05673171125738124,0.04405754794286838,0.0031035181794639086
JQ12,0.19883985771571058,-0.08616358753997917,0.1432366367775469,-0.3685845036747186,0.08078758727657306,0.17979874377454708,-0.054194022794500016,-0.099635227087119,0.08463031687072162,0.08234092528875274,-0.12876313719630894,0.19795615708036388,-0.23665934224010765,0.04684752184830533,-0.2864563284666765,0.1623694808265954,-0.010704831228663142,0.09638002581908287
Lenalidomide,0.09518474981446512,0.11834317151441921,-0.014748638096249156,0.16813827745122525,0.05507571253533589,0.0901299696187318,-0.11925029528888695,0.060984491559443244,-0.11494456135100886,-0.2131639726095617,-0.1894554492291851,-0.15693146402199942,-0.01699943646028543,-0.08626236632979667,-0.11773195356003487,-0.006187196499554355,0.028350814129883377,-0.09138057960860863
GNF-2,0.16758030954270245,0.25342390827432715,-0.2853465153114693,0.5134528499309018,-0.4010938148823653,0.07395636191585794,0.3306494342205959,-0.07811703614119475,0.01575339164905175,-0.255392441538726,0.8322491311706504,-0.36686872755305383,0.49720962619703213,0.8294239716390356,0.2660551622391145,-0.17589395062039034,0.11858160899513503,0.1298875447256328
Nilotinib,0.03454246956275157,0.10098010231758102,0.07236987553361242,0.20326485361789642,0.1181682910806367,0.1731202166801695,-0.039202592950240575,0.22714630274295788,0.20045428592327819,-0.08348620029408117,-0.19975325642152228,-0.11516634029826894,-0.24869773323910876,-0.1406204351211194,-0.10372492366231534,-0.11551473327255773,0.03763479766160195,-0.22010613243972998
PD173074,0.10239607595912889,0.004385323748121228,0.09758666436667576,-0.323307209325502,0.08593551425024053,-6.719561395458762e-05,-0.04919785019614467,-0.09824210399847466,0.09918133810260202,0.08790998407962652,0.020555760668690227,0.18099180818890853,-0.37893344028547726,-0.04317859950975153,-0.21197337631959645,0.05474807418689135,-0.04461030492242231,0.02832661476132875
A-770041,0.48917935470667784,-0.16618027767937454,-0.8952280982311949,-0.5879103727267233,0.07999981357144831,-0.6187153647619772,-0.7103027190335365,-0.40528948613900523,-0.5295110539008951,0.07179693756942805,-0.12828564926668046,0.8286495934048952,-0.5993873839712371,-0.00022189210335205045,-0.8164467655926266,0.2770711843934267,0.4561094318996976,-0.7873959068208631
WZ3105,0.004223905200461342,-0.1444287568303869,-0.1686938806132811,-0.014983990249893088,0.27269543674895796,-0.004230648087665788,0.0336491865272721,-0.16480810272769925,-0.15074328616545846,-0.014702049588800212,-0.07536070728869705,0.1012346559705816,0.030218782556377805,-0.17571523207930229,-0.09092129939200824,0.11500326070574497,-0.05356078966075334,-0.09673758770242372
Belinostat,0.05801646065429486,-0.2978965087374997,-0.1795986224061728,-0.01564696923616783,0.06374830210135862,-0.0776808960150305,0.10313655026257476,-0.159492500904028,-0.11571791103691567,0.1250315785870753,0.006574559887480895,0.021259515789366204,0.11941992794189427,0.12172395453889329,-0.14823786129465522,-0.1650121814098776,0.19240116595742296,0.05656652469123498
Alectinib,0.19607222091948587,-0.17446175880379047,-0.030668466958932966,-0.16188391538497005,0.16079790678461675,-0.048063174175994275,-0.1599744939798338,-0.24194513627477507,-0.11945221795867308,0.27377695632694005,-0.007384308861614591,0.18262340750297565,-0.17350814941188952,0.05013778693654925,-0.4402524751606004,0.359100995537462,-0.16775097156260307,-0.12316563544958334
SNX-2112,0.37901292820182864,-0.4298444676967068,-0.3570125106504937,-0.07710090866564122,0.03281236411585317,-0.35145419393030375,0.07676184977870287,-0.22531206460860537,-0.4430435024024458,0.24390069944756604,0.005939192283592409,0.11881981280032655,0.26467588662901775,0.21863522658953832,-0.06896470149469788,-0.033578093041142246,0.33137602327493865,0.0095361596223391
QL-XII-47,0.19351340419916302,-0.15213662830837588,-0.12757481292789746,-0.06690098157669772,0.20097808610101514,-0.003196081306712506,-0.1345261603521635,-0.32884430337873183,-0.17934326463527261,0.3092765447807493,-0.015867211480077,0.06439362489758435,0.0025045491920479435,0.04349713890485502,-0.2621163184095735,0.4481603537401278,-0.2619005156793668,0.11886317922005697
Luminespib,0.2797044860050411,-0.34152674318666265,0.12119211155091228,-0.06330643253370291,-0.06167029682804152,-0.09947986775163357,-0.38708299360992204,-0.21261711526406868,-0.2930167192374174,0.44068811927131246,0.06313511215582496,0.21835604941540845,-0.20667404537072398,0.2092965748913112,-0.38986315162844404,0.006256381829108398,0.11493782520060672,0.03924387402639987
EHT-1864,0.11680943614063447,0.11106138935170798,0.0386565800423731,-0.039142521118391144,0.0949651653457209,0.049393925114937995,-0.2711618566385394,-0.06689711861540995,-0.17762802185970072,-0.02059859962248528,-0.023809626444062565,0.10382171447207152,-0.18758723647583503,-0.3793401445729853,-0.2997773986924504,0.07251345795026043,-0.29114287995254756,-0.09426854256729504
KIN001-266,-0.005965533744252155,-0.2321242045312746,-0.17897959010653347,-0.11461605231344967,0.24165255861438523,-0.23425172445593678,0.031655477730713616,-0.14764555364759335,-0.09253287561783066,0.12665878945257253,0.04484652897982503,0.0951846635421069,0.029024266074426985,-0.09812722291113025,-0.2642940725409437,0.09254368759403803,0.11073279967556188,0.03559306859083451
IPA-3,-0.004896526187844967,-0.20543209688155356,0.09644313867056749,-0.10272726961717177,0.17238332465340947,0.12249396553357163,-0.26002965682774465,-0.24862043651621685,-0.1203135299980435,0.18328157120839644,-0.03482512964222348,0.15884058137606916,-0.12831199000453916,0.18465336410336153,-0.28240905226567636,0.09388450984381405,0.10308559629924527,0.21977225253776606
PD0325901,0.21197445261431863,-0.14257300666338918,-0.22742605714707168,-0.0444201431811369,-0.35345350057706115,0.21050219862986996,-0.3213369091140841,-0.22862788408596654,-0.1529534859392935,0.1900519990178598,-0.04496939388857905,-0.06899148369640334,-0.025469893776439916,0.2497081958234069,-0.18613034755121757,-0.11328955667549206,0.20738998486324944,-0.33017616591627197
Midostaurin,0.16123745903077558,-0.0062618484058246104,0.22389946063207605,-0.14962944760058858,-0.28412189017195666,-0.03191111400965502,-0.23363027667105118,-0.13814270808496237,-0.024822970164374625,0.14239756313835947,-0.014139861064676656,0.2314640025659304,-0.19456305740561403,0.17351279077081647,-0.16421923028327012,0.2924768549960492,-0.14339319614298449,-0.114235181556536
5-Fluorouracil,0.12568489467464092,-0.28501009708591146,-0.2329978726573342,-0.03404129371159949,0.2618940475834335,-0.01957498765954508,0.08259989331063781,-0.12608958605458542,-0.18377032580461267,0.27120203305043383,-0.027846975599628385,0.06828546901033342,0.05397929363942547,0.10295649603499946,0.07488464515070895,-0.043335015295348334,0.09766701740165867,-0.03476488787325183
Palbociclib,0.5031764002715619,-0.21425415443596343,0.008867300848586081,-0.13586858614649475,-0.11854214462794228,0.17979770715011256,-0.42115809633232176,-0.14253361208633655,-0.319515035769894,0.2621934566772066,-0.05112219461684243,0.15144637129261795,-0.09997161400068795,0.31433859396201225,-0.4290909285454596,0.0804108637640076,0.024689139849237637,-0.08795211784650195
GW843682X,0.46992282236577787,0.12194724047746189,-0.3337015187572776,-0.5934624552081017,0.750910847671463,0.344903117908035,-0.33984319335724134,-0.9891603751688964,-0.3654734580171497,0.04540990907303902,0.28888835433476484,0.6225705994142328,-0.7988505544681463,-0.09817189166559037,-0.5776935553810415,0.7827217028455166,-0.17346832696526063,-0.7950123781645835
TL-1-85,0.13341755058991875,-0.2514448428706486,-0.205479168194589,-0.022625991441462878,0.15431317339764178,-0.14223923407779118,0.1648347459874205,-0.14270743387511872,-0.18583911773998776,0.08637626891947053,-0.028981800531999224,0.07797185050296288,0.15411242790122215,0.0505819331736268,-0.13498914327970013,-0.018351622594668247,0.0896360114417526,0.12880346343256352
QL-XII-61,0.4410686830114561,-0.10751088355643994,-0.027090113745482147,-0.0575914893898416,0.01230902799247583,0.4854789639800933,0.014418786344562888,-0.20449048608814238,-0.09409863419098151,0.2670409497316617,0.2966417653289054,0.22374679506026335,-0.641620113493543,0.4832225131593267,-0.17733951338934928,0.23427613765046326,-0.07136916402874205,0.4844018714506413
Phenformin,0.18488647165934885,-0.27526904546123226,-0.22817732040641386,-0.12348967996047247,0.1398812225524334,-0.03843153537796416,0.04152130311593898,0.15484958879744348,-0.25201172554288465,0.0797415175463981,-0.0006162173194491014,0.018477843801321496,0.0640991294680807,0.2410142313380522,0.05720323036896958,0.10941047428501374,0.13329105671134436,-0.214306785725847
VX-702,0.27362731983873134,-0.06822588943281917,0.1179133352279737,0.08658796529321935,0.08754021294028479,0.1875217304902998,0.07017528429969204,-0.07407699273830883,0.06356088265465253,0.26286789170634406,-0.05228506943459515,0.04867568041756204,-0.16726979085779645,-0.08414963730916958,-0.13001445130485123,0.009103375199753738,-0.10605405530497279,0.15340085895222155
Seliciclib,0.3026473013646994,0.355621237520919,-0.6799495355376046,0.04176211474075539,-0.011567757744705517,-0.11029350701566044,-0.03531606040671709,-0.5279401863256766,-0.14959487591197052,-0.3537052363706443,0.530733583907323,0.2082654414502415,-0.1688667539726431,0.4646081435522288,-0.23682016094544206,0.35483019199383004,0.0776435904997056,-0.41334727738150057
CHIR-99021,0.09482791336225757,-0.06448514900020431,0.11278421478471645,0.06599396110647607,-0.013293651743856133,0.08986741023670494,0.03694537449091665,0.038066271868437834,0.07849861798069566,-0.05244251256733273,0.057515848283788924,0.05617422852268247,-0.3477938621460282,-0.01080724946049845,-0.2109066391112701,-0.24901319756347856,0.055725106931252044,-0.04855545926445165
Enzastaurin,0.19580643988503288,-0.06781735267448337,-0.10778665783454155,0.0567322197360741,-0.11943568933163404,-0.05931678501693054,-0.09874636251526617,-0.2887788696588861,-0.20652121139554327,0.2467066080197613,0.0763732978711737,0.20826063864672043,0.09472228416325579,-0.1823773562867857,-0.2408066567077372,0.3607020484118303,-0.34612757542473105,-0.05086735436432628
YM201636,0.16012963778561848,-0.2930803045705066,-0.2929200604056542,0.06466670499458615,-0.1431977090387672,-0.17124211419966506,0.06435420183706983,-0.163292292663481,-0.13241191814643932,0.02371158801989262,0.15366389759120952,0.291940961554153,0.057197265904504406,-0.022647251446512796,-0.14003136662127855,-0.011519772948541784,-0.05662691271104496,0.07638722439525905
Pyrimethamine,,,,,,,,,,,,,,,,,,
Trametinib,0.18686303552192152,-0.12334701551286079,-0.3529838412999748,0.10431468708787497,-0.2956068654120485,0.039507341797683754,-0.24511510167859057,-0.01730613220865322,-0.17098931879354473,0.23736816893417864,-0.22024209830909225,-0.0733782885292738,0.14914549978786706,0.07204235275403181,-0.04447111239486788,-0.14958217042699984,0.3728848148852517,-0.16999234152624287
Piperlongumine,-0.06436809306649864,0.01253630352725861,-0.016584979233948697,0.13355694748637287,0.11791051889039567,0.2811551973850135,-0.3477272656429721,-0.05469998571136023,-0.019347721082210653,0.0653353484860576,0.03237793193363281,0.021825042846856553,-0.1277589324178497,0.21939554283186602,-0.10277550053151951,0.025710739513085917,0.2048351219059625,0.05280497064639801
Navitoclax,0.2040312240440955,-0.1520304210816818,-0.18881726042193947,-0.41584805509875966,-0.039255801704071565,-0.08863400898893375,-0.14593834189925456,-0.050842136614247566,-0.18055770886358175,0.2702260746099075,0.11165018848816863,0.16288007071281635,-0.35073677571803186,0.041717874341821254,-0.23032376383379782,0.05385402876262238,0.17889551483747002,-0.3872300902821147
AZD7762,-0.1392239270571759,-0.031840569350908274,-0.021603309485001283,-0.09885424007599058,-0.20470595845447193,-0.2793894286157407,-0.004191038611897374,0.15974600162901953,0.03889999622597158,-0.30783662811667495,-0.08535251714805889,-0.11290963189383535,-0.1319222629754484,0.06303972233542565,-0.3386483533906541,0.03689314225832027,-0.14701629949503797,-0.1913286955778441
UNC1215,0.011549485182257697,-0.14009244767973097,0.12723400513845254,-0.12225512922415974,0.13796767684941344,0.20177324135225252,-0.1815054710620181,0.08873933295006926,-0.005069412986071442,-0.009499907736500945,-0.13843918847224226,0.08279282166342108,-0.25139851969233984,0.02267873304639106,-0.34542633017798563,0.1559459553817151,-0.023091627175157694,0.11478011626698628
BIX02189,0.24013660007694493,-0.221200554208929,-0.13472328740869552,-0.06352029691802952,0.09877289389149768,-0.11205585900701313,0.025452930691254774,-0.28805721956444286,-0.1529649982448714,0.15678500972049483,-0.02548511817961327,0.1391478636862672,0.08654352950522183,-0.15885626579327092,-0.23790592968894167,0.04686937242034673,0.004546958958341271,-0.01095178811497767
NSC-207895,0.13117728868476916,-0.07127961122733369,-0.2516468875559103,-0.22678782991112156,0.3885910025952097,-0.2830116195020725,-0.004635689434809576,-0.035677335958021285,-0.1537567652696273,0.03605004356495088,-0.06767702347374814,-0.08522536467359523,0.13210097622570943,0.18369335309932022,0.08263681037758341,0.09107116279662218,0.036724804161721636,0.01097932572110804
MK-2206,0.06557275983084168,0.026712465483113457,-0.0009998702540575943,-0.2010007832974551,-0.34574417550000197,0.03366626519142067,0.011365163538745657,-0.07549585719845642,0.11611198139946417,0.029812802413051932,0.11102039586097617,0.11300692253427862,-0.3753855938525519,0.05093800100270551,-0.0076249896714253584,-0.12424784913163756,-0.0066391331125009445,-0.18061396587932516
GSK650394,0.030532795560619524,-0.26767039940476345,0.00059999829333654,-0.0027557063765365902,0.17333176233156394,-0.19203443697511485,-0.16042033462554275,-0.18797229217673417,-0.09079097965044533,0.11285709160634926,-0.00541884169629335,0.15658172680383772,-0.22834691305229746,0.15423863477716113,-0.4014920488805905,0.10928633359402451,-0.04682075519504864,-0.04234161214654189
NG-25,0.012232506694166125,-0.24441844484856384,-0.34365846750547585,0.0823783863262054,-0.0011403649262161086,-0.1624674283090048,0.019718100615275055,-0.06751964848516553,-0.22078054999380586,0.05707504428413557,-0.0708390558674854,0.01189471477302842,0.19664152285497,-0.07445027734625646,-0.22414285057561067,-0.03409960742165593,0.08975918507792158,0.09739661924774226
BI-2536,0.1394602371567718,0.2887067327758901,-0.07673417315853004,-0.5754195754532231,0.9056404482819953,0.4112376794278385,-0.20040871584385045,-0.8961190505436909,-0.08906733229987535,-0.11351294813184143,-0.11398397855578668,0.5493229227791794,-0.9223602376991771,-0.522384467881688,-0.44035628208303956,0.947772877988982,-0.4594072528115708,-0.6403224017871412
OSU-03012,0.06077982946012731,-0.44674124490836953,0.07890459615034177,-0.07243997305185633,0.023126890083804325,0.010504593933813866,-0.20969887430942666,-0.16468532192994817,-0.2102409815588876,0.19050020745940377,0.04233880649992415,0.206202341906884,-0.2378854582272647,0.17025904657080476,-0.3267228811138469,0.16803602816753702,-0.04154016541567176,-0.05155210383756663
PFI-3,-0.11167781527196857,-0.0986326883737933,-0.16565471770894477,-0.051885245103758734,0.16753082393217367,-0.012327744877182682,0.0025884229372368853,0.27605746257011193,-0.1440658942223079,0.15233735896762313,0.12405121588293261,0.0471566441392451,-0.17177053944191206,-0.026961713185279665,0.06695723270725185,-0.1726191993051142,0.18504336991655174,0.02344872506655897
CX-5461,0.1830256000642575,-0.42570233674808217,-0.3088352169121823,-0.1309968517373512,0.0785582027862477,-0.29772028960786834,-0.015025547474648793,-0.12350750743025596,-0.28274150826416194,0.3137983383014458,0.10070344745439515,0.2120922838399978,0.04726920645717314,0.013136122086904484,-0.21248860614928078,0.0911504967841105,-0.06859891332751886,-0.1741892200804743
JNK-9L,-0.0765461116932923,0.09139721534315765,-0.17308630212734016,-0.3169890749899112,0.16731396344684135,-0.35725326806629665,-0.0947198149948337,-0.03334361348369633,-0.1340849876211232,-0.028342617879131365,0.03734926761439991,-0.027758875563295593,-0.13040505912147715,-0.24517841379311872,-0.20324623152008364,0.060142394392378125,0.05240324524608349,-0.07432782159674242
XMD13-2,0.3275603000636632,-0.27067808246372116,-0.3134599563348254,-0.03639381676098015,0.06626081291824175,-0.08214956335713977,-0.16274910576426352,-0.2789293253757194,-0.1791652658909711,0.24068979443828725,-0.06656811600990249,0.09896199622674841,-0.0325484426245303,0.04040865062298288,-0.2987945012639109,0.17784848740146544,-0.2001778893155437,-0.04544536841939655
CGP-60474,0.43803626625658276,0.253006653003332,-0.37987134988333815,-0.17845346869490736,0.3966004750675395,0.34836787819145626,-0.06105014574931844,-0.8272496332593438,-0.2539984441789471,-0.11386088388424911,0.6743492169671454,0.27021694495773135,-0.36143649593137417,0.3517959515940697,-0.28598037763237805,0.5386837073178442,-0.10874138410285432,-0.5375431461248935
AT-7519,0.09066857814735711,-0.07383140587821505,-0.2282936259796611,-0.03753665463436842,0.18237130585643258,-0.14646886457787095,0.004880561432121622,-0.1627631297698729,-0.13891577364628432,0.32916002874310135,-0.12227314104221557,-0.010425279294199896,0.12609466964990548,-0.2051799636551276,-0.13786265417166096,0.05899312223868469,0.08077635957284438,-0.14739989328488473
BMS-345541,0.020169155103206236,-0.09218963491902732,-0.15502357318618754,-0.05480907819175003,0.1510929361813223,-0.11798770034262474,-0.031241976990866754,-0.22173512626693148,-0.11375503979275786,0.1764054354773535,-0.01700574093191829,0.07101861555442643,-0.06689631106405408,-0.2185200726549973,-0.23041364567970976,0.18252610642791506,-0.16055800842131826,0.005213735780771153
AZ628,0.6313520080493598,-0.6171325687439608,-0.39498528570304503,0.05830579175084277,-0.6201637499359908,-0.31243848147720216,-0.3168523455900777,0.23356456698141825,-0.5907817140521936,0.5312076731727227,0.7120589121517339,0.006724290675309552,0.5619020134606019,0.9313966190307919,-0.17142183915778333,-0.7715926306440424,0.8068876556140185,-0.07502513476475181
RO-3306,0.24291173454429602,-0.05610794554020429,-0.07001461606645562,-0.10128409456930376,-0.19098390139899796,0.28640519092202255,-0.25138359377282493,-0.25552009449855073,-0.10636196260081364,0.1788022762187204,-0.07928696992245982,-0.07920133053331675,-0.08084491543588776,0.12552670746134703,-0.31771619568408616,0.08792141669244272,0.11928017801543066,-0.3389495278638601
A-443654,0.09843042440341082,0.36768857706463787,-0.2189311646549238,-0.5175807516020315,0.802750854061498,0.2569207400617648,-0.1962138642991762,-0.8528368703032481,-0.05089995359857119,-0.23476599298381073,-0.16029540518215746,0.5607204086909023,-0.9091373953357271,-0.4973366895841977,-0.4501987163783431,0.9512656218497675,-0.41986230976595385,-0.6409004724946298
Motesanib,-0.06603880939212542,0.13957125422046215,0.09504806667018376,-0.15388846088505867,-0.028502254682488296,0.27215404213678457,-0.19050887913220757,-0.03306370489544891,0.15162972944941455,-0.0651446480125404,0.03663028874141702,-0.0858944381583565,-0.3373017505724282,-0.04191621808516567,-0.18459532463204206,0.21524567490512542,-0.35701822682357937,-0.2112039241349688
Erlotinib,0.564223896372919,-0.0795961031109344,-0.3655803787703547,-0.78457816117017,0.7788194224411022,0.23690516522576893,-0.5445959117568615,-0.955246979506928,-0.5114264504231754,0.22921477520079764,0.15207581351684385,0.791536377376423,-0.8952457630978348,-0.19238756480194136,-0.7436397443939189,0.721263580516659,-0.04160914614651276,-0.9012025319278877
XMD11-85h,-0.05600988216826977,0.06982337250048218,-0.20328118456019834,0.2470206270481373,0.162718702449929,0.33221262339957536,-0.37590330715311576,0.40485292145736207,-0.2018190878776167,0.06879550971508033,-0.03822382242595279,-0.29731975470584837,-0.2694920973891368,0.15931595876873572,0.06613232730679706,-0.025237480848652336,0.08645704621541841,0.48655911407047336
Tivozanib,-0.04386927438115422,-0.07045266811898906,-0.12241554065257301,-0.05460180408231617,0.19890814891028502,0.04852997559661755,-0.093603063536801,-0.15328566137379274,0.015351877983076842,0.024941593633478996,0.03172800165471698,0.09262191703447621,-0.35681290431833357,0.14229353888418167,-0.36279704514474426,0.314078924800295,-0.2511238184315725,-0.1384041722890374
BMS-509744,0.160435809607117,0.29977343633386283,-0.5365853819746286,-0.5071757178260408,0.535524410740895,-0.1287706176935095,-0.3460797549432495,-0.7038768436220824,-0.14455651316719792,-0.2671103853281956,-0.227627584492144,0.667800381756481,-0.8469962042248871,-0.37546061474582837,-0.5768265564528603,0.7971732515183816,-0.1563055400780402,-0.6983323903550916
SL0101,0.3186338947089456,-0.017597846132754093,0.056376246154967176,0.009037738686049915,0.1499704838879955,0.23461382097639505,-0.37965451605684886,-0.1732954752639405,-0.1985576968565031,0.30352100711703084,0.033286776174738714,-0.022838771536070918,-0.07220639107215455,-0.002652837411707354,-0.33729933520096544,0.2056484052414753,-0.18938966857551548,0.06728063079861993
Tamoxifen,-0.025404180911360166,-0.08946921482433179,-0.1734407238324048,0.02023788815708385,-0.26814591241863683,-0.050381182372060164,-0.1763569504751316,0.22501663699185465,-0.02107050080753703,0.011273094933729341,0.04325237220631933,0.052234221289168395,-0.1774164483701086,0.08564526489880164,-0.16627378120971054,-0.23161939271012205,0.16447048308738096,-0.1028012031810934
UNC0638,-0.10409071420976056,-0.167449170589487,-0.10520009485768278,0.1108535372072292,-0.12216056367989372,0.1259624207357668,-0.06454883240896156,0.09266165280464005,0.127672656329205,-0.06681337278816052,-0.2720020246190626,0.0034453448705509954,-0.06880632760637272,0.06412683847379802,-0.12959942153320306,0.0549195952083453,0.09058636950821698,-0.25105852558332753
QS11,0.07756440942681268,-0.37419236702588793,-0.15687390970910473,-0.0661596665145212,0.14043979663795156,-0.11397253660956636,-0.1974038735080704,-0.14999307832919395,-0.29587639798789,0.04347189096776041,-0.056076242483101404,0.1886170304096509,-0.006327632450641871,0.08910584539248728,-0.40282463853178596,0.3105000084704154,-0.09188362505359937,-0.06658276428833829
BX795,0.37722154555533866,-0.1752227405908537,0.003682362703319897,0.0323635249619619,-0.26268678483820757,0.03828808634359149,-0.19289732643850163,0.19357765536999066,-0.05089457095614801,0.15565228158543545,-0.1679273904521084,-0.22894520016360315,-0.14116005626606287,0.3581097009896671,-0.29453592839354265,-0.20668613902098593,0.14414113119343774,-0.04240710229052601
BX-912,0.1755030991432565,-0.2738218000725805,-0.1292079568465181,0.06482543348118748,-0.07203158060298466,-0.12088533417946108,0.0207701944497187,-0.341742713068231,-0.08738648142635809,0.33303241432655856,0.0624253326416722,0.22474683511294144,0.0660790495988674,0.16989703354142055,-0.0647324688295419,0.22474325120579658,-0.15656359551770516,-0.095294933806105
TGX221,0.3179742108875533,-0.16231857792500917,-0.2555189756206436,0.4563197267496668,-0.6528774066241696,-0.10983019515174525,0.1360355464105039,0.23011829859037777,-0.19913397836102475,0.103640421268649,0.8242660514383872,-0.3589640120554369,0.7269817175509927,0.9729059066817904,0.2096567593889542,-0.6144995759859855,0.4627956979385742,0.2030673210878597
